name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg_bg,82,2,2.4,0.5,518,3,3197,11,0.3,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-service/bg_bg/,http://translate.osmc.tv/translate/osmc/my-osmc-service/bg_bg/,,,0,2,2.4,0,0.0,0,0
Catalan (Spain),ca_es,82,2,2.4,0.5,518,3,3197,11,0.3,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-service/ca_es/,http://translate.osmc.tv/translate/osmc/my-osmc-service/ca_es/,,,0,2,2.4,0,0.0,0,0
Czech,cs_cz,82,77,93.9,98.6,518,511,3197,3157,98.7,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-service/cs_cz/,http://translate.osmc.tv/translate/osmc/my-osmc-service/cs_cz/,2023-12-12 16:18:28.024398+00:00,,1,2,2.4,75,91.4,0,0
Danish,da_dk,82,16,19.5,7.5,518,39,3197,237,7.4,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-service/da_dk/,http://translate.osmc.tv/translate/osmc/my-osmc-service/da_dk/,2021-09-12 11:09:19.557206+00:00,,1,2,2.4,0,0.0,0,0
German,de_de,82,79,96.3,99.4,518,515,3197,3184,99.5,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-service/de_de/,http://translate.osmc.tv/translate/osmc/my-osmc-service/de_de/,2023-05-02 16:03:08.052152+00:00,,6,2,2.4,77,93.9,0,0
Greek,el_gr,82,2,2.4,0.5,518,3,3197,11,0.3,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-service/el_gr/,http://translate.osmc.tv/translate/osmc/my-osmc-service/el_gr/,,,0,2,2.4,0,0.0,0,0
English (United Kingdom),en_gb,82,82,100.0,100.0,518,518,3197,3197,100.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-service/en_gb/,http://translate.osmc.tv/translate/osmc/my-osmc-service/en_gb/,,,0,82,100.0,0,0.0,0,0
English (United States),en_us,82,2,2.4,0.5,518,3,3197,11,0.3,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-service/en_us/,http://translate.osmc.tv/translate/osmc/my-osmc-service/en_us/,,,0,2,2.4,0,0.0,0,0
Spanish (Spain),es_es,82,2,2.4,0.5,518,3,3197,11,0.3,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-service/es_es/,http://translate.osmc.tv/translate/osmc/my-osmc-service/es_es/,,,0,2,2.4,0,0.0,0,0
French (France),fr_fr,82,2,2.4,0.5,518,3,3197,11,0.3,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-service/fr_fr/,http://translate.osmc.tv/translate/osmc/my-osmc-service/fr_fr/,,,0,2,2.4,0,0.0,0,0
Hebrew (Israel),he_il,82,2,2.4,0.5,518,3,3197,11,0.3,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-service/he_il/,http://translate.osmc.tv/translate/osmc/my-osmc-service/he_il/,,,0,2,2.4,0,0.0,0,0
Hungarian,hu_hu,82,78,95.1,99.2,518,514,3197,3179,99.4,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-service/hu_hu/,http://translate.osmc.tv/translate/osmc/my-osmc-service/hu_hu/,2023-06-06 11:17:52.970140+00:00,,3,2,2.4,75,91.4,0,0
Italian,it_it,82,71,86.5,96.9,518,502,3197,3116,97.4,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-service/it_it/,http://translate.osmc.tv/translate/osmc/my-osmc-service/it_it/,2023-08-22 08:42:44.832386+00:00,,2,2,2.4,69,84.1,0,0
Lithuanian,lt_lt,82,76,92.6,96.1,518,498,3197,3076,96.2,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-service/lt_lt/,http://translate.osmc.tv/translate/osmc/my-osmc-service/lt_lt/,2021-12-09 10:04:57.821572+00:00,,22,2,2.4,0,0.0,0,0
Norwegian Bokmål,nb_no,82,54,65.8,75.6,518,392,3197,2499,78.1,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-service/nb_no/,http://translate.osmc.tv/translate/osmc/my-osmc-service/nb_no/,2022-05-25 11:00:47.746631+00:00,,1,2,2.4,50,60.9,0,0
Dutch,nl_nl,82,73,89.0,97.6,518,506,3197,3137,98.1,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-service/nl_nl/,http://translate.osmc.tv/translate/osmc/my-osmc-service/nl_nl/,2023-05-16 19:22:43.853065+00:00,,2,2,2.4,69,84.1,0,0
Polish,pl_pl,82,2,2.4,0.5,518,3,3197,11,0.3,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-service/pl_pl/,http://translate.osmc.tv/translate/osmc/my-osmc-service/pl_pl/,,,0,2,2.4,0,0.0,0,0
Portuguese (Brazil),pt_br,82,54,65.8,75.6,518,392,3197,2499,78.1,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-service/pt_br/,http://translate.osmc.tv/translate/osmc/my-osmc-service/pt_br/,2021-10-20 00:58:21.774852+00:00,,54,2,2.4,0,0.0,0,0
Portuguese (Portugal),pt_pt,82,2,2.4,0.5,518,3,3197,11,0.3,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-service/pt_pt/,http://translate.osmc.tv/translate/osmc/my-osmc-service/pt_pt/,,,0,2,2.4,0,0.0,0,0
Russian,ru_ru,82,2,2.4,0.5,518,3,3197,11,0.3,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-service/ru_ru/,http://translate.osmc.tv/translate/osmc/my-osmc-service/ru_ru/,,,0,2,2.4,0,0.0,0,0
Slovenian,sl_si,82,80,97.5,99.6,518,516,3197,3191,99.8,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-service/sl_si/,http://translate.osmc.tv/translate/osmc/my-osmc-service/sl_si/,2024-04-26 12:06:28.502438+00:00,,2,2,2.4,0,0.0,1,0
Serbian,sr_rs,82,2,2.4,0.5,518,3,3197,11,0.3,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-service/sr_rs/,http://translate.osmc.tv/translate/osmc/my-osmc-service/sr_rs/,,,0,2,2.4,0,0.0,0,0
Serbian (latin),sr_Latn,82,2,2.4,0.5,518,3,3197,11,0.3,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-service/sr_Latn/,http://translate.osmc.tv/translate/osmc/my-osmc-service/sr_Latn/,,,0,2,2.4,0,0.0,0,0
Swedish,sv_se,82,26,31.7,26.0,518,135,3197,782,24.4,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-service/sv_se/,http://translate.osmc.tv/translate/osmc/my-osmc-service/sv_se/,2023-11-08 23:08:04.369013+00:00,,25,2,2.4,0,0.0,16,0
Turkish,tr_tr,82,2,2.4,0.5,518,3,3197,11,0.3,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-service/tr_tr/,http://translate.osmc.tv/translate/osmc/my-osmc-service/tr_tr/,,,0,2,2.4,0,0.0,0,0
Ukrainian,uk_ua,82,55,67.0,76.0,518,394,3197,2508,78.4,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-service/uk_ua/,http://translate.osmc.tv/translate/osmc/my-osmc-service/uk_ua/,2021-10-28 12:19:12.251320+00:00,,115,2,2.4,53,64.6,0,0
Chinese (China),zh_cn,82,2,2.4,0.5,518,3,3197,11,0.3,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-service/zh_cn/,http://translate.osmc.tv/translate/osmc/my-osmc-service/zh_cn/,,,0,2,2.4,0,0.0,0,0
