name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg_bg,12,0,0.0,0.0,41,0,236,0,0.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-common/bg_bg/,http://translate.osmc.tv/translate/osmc/my-osmc-common/bg_bg/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,12,0,0.0,0.0,41,0,236,0,0.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-common/ca_es/,http://translate.osmc.tv/translate/osmc/my-osmc-common/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,12,12,100.0,100.0,41,41,236,236,100.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-common/cs_cz/,http://translate.osmc.tv/translate/osmc/my-osmc-common/cs_cz/,2023-12-12 16:19:45.382866+00:00,,1,0,0.0,12,100.0,0,0
Danish,da_dk,12,10,83.3,75.6,41,31,236,183,77.5,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-common/da_dk/,http://translate.osmc.tv/translate/osmc/my-osmc-common/da_dk/,2021-10-27 18:09:06.151367+00:00,,1,0,0.0,0,0.0,0,0
German,de_de,12,11,91.6,95.1,41,39,236,229,97.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-common/de_de/,http://translate.osmc.tv/translate/osmc/my-osmc-common/de_de/,2023-02-28 12:44:58.069332+00:00,,1,0,0.0,11,91.6,0,0
Greek,el_gr,12,0,0.0,0.0,41,0,236,0,0.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-common/el_gr/,http://translate.osmc.tv/translate/osmc/my-osmc-common/el_gr/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,12,12,100.0,100.0,41,41,236,236,100.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-common/en_gb/,http://translate.osmc.tv/translate/osmc/my-osmc-common/en_gb/,,,0,12,100.0,0,0.0,0,0
English (United States),en_us,12,0,0.0,0.0,41,0,236,0,0.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-common/en_us/,http://translate.osmc.tv/translate/osmc/my-osmc-common/en_us/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,12,0,0.0,0.0,41,0,236,0,0.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-common/es_es/,http://translate.osmc.tv/translate/osmc/my-osmc-common/es_es/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,12,0,0.0,0.0,41,0,236,0,0.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-common/fr_fr/,http://translate.osmc.tv/translate/osmc/my-osmc-common/fr_fr/,,,0,0,0.0,0,0.0,11,0
Hebrew (Israel),he_il,12,0,0.0,0.0,41,0,236,0,0.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-common/he_il/,http://translate.osmc.tv/translate/osmc/my-osmc-common/he_il/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,12,12,100.0,100.0,41,41,236,236,100.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-common/hu_hu/,http://translate.osmc.tv/translate/osmc/my-osmc-common/hu_hu/,2023-06-06 11:11:16.750006+00:00,,1,0,0.0,12,100.0,0,0
Italian,it_it,12,11,91.6,95.1,41,39,236,229,97.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-common/it_it/,http://translate.osmc.tv/translate/osmc/my-osmc-common/it_it/,2023-08-11 21:03:55.053546+00:00,,1,0,0.0,11,91.6,0,0
Lithuanian,lt_lt,12,11,91.6,80.4,41,33,236,190,80.5,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-common/lt_lt/,http://translate.osmc.tv/translate/osmc/my-osmc-common/lt_lt/,2021-12-08 11:44:50.926787+00:00,,11,0,0.0,11,91.6,0,0
Norwegian Bokmål,nb_no,12,10,83.3,75.6,41,31,236,183,77.5,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-common/nb_no/,http://translate.osmc.tv/translate/osmc/my-osmc-common/nb_no/,2022-05-25 10:59:56.030215+00:00,,1,0,0.0,10,83.3,0,0
Dutch,nl_nl,12,9,75.0,68.2,41,28,236,166,70.3,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-common/nl_nl/,http://translate.osmc.tv/translate/osmc/my-osmc-common/nl_nl/,2021-09-14 16:14:33.844234+00:00,,1,0,0.0,9,75.0,0,0
Polish,pl_pl,12,0,0.0,0.0,41,0,236,0,0.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-common/pl_pl/,http://translate.osmc.tv/translate/osmc/my-osmc-common/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,12,10,83.3,75.6,41,31,236,183,77.5,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-common/pt_br/,http://translate.osmc.tv/translate/osmc/my-osmc-common/pt_br/,2021-10-18 02:09:50.575128+00:00,,10,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,12,10,83.3,75.6,41,31,236,183,77.5,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-common/pt_pt/,http://translate.osmc.tv/translate/osmc/my-osmc-common/pt_pt/,2022-05-25 11:02:35.527565+00:00,,1,0,0.0,10,83.3,0,0
Russian,ru_ru,12,0,0.0,0.0,41,0,236,0,0.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-common/ru_ru/,http://translate.osmc.tv/translate/osmc/my-osmc-common/ru_ru/,,,0,0,0.0,0,0.0,11,0
Slovenian,sl_si,12,12,100.0,100.0,41,41,236,236,100.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-common/sl_si/,http://translate.osmc.tv/translate/osmc/my-osmc-common/sl_si/,2024-04-24 11:47:21.366364+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr_rs,12,10,83.3,75.6,41,31,236,183,77.5,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-common/sr_rs/,http://translate.osmc.tv/translate/osmc/my-osmc-common/sr_rs/,2021-09-15 13:35:56.256699+00:00,,10,0,0.0,10,83.3,0,0
Serbian (latin),sr_Latn,12,10,83.3,75.6,41,31,236,183,77.5,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-common/sr_Latn/,http://translate.osmc.tv/translate/osmc/my-osmc-common/sr_Latn/,2021-09-15 14:19:05.381489+00:00,,10,0,0.0,10,83.3,0,0
Swedish,sv_se,12,11,91.6,95.1,41,39,236,229,97.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-common/sv_se/,http://translate.osmc.tv/translate/osmc/my-osmc-common/sv_se/,2023-11-08 22:11:12.741749+00:00,,5,0,0.0,0,0.0,0,0
Turkish,tr_tr,12,0,0.0,0.0,41,0,236,0,0.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-common/tr_tr/,http://translate.osmc.tv/translate/osmc/my-osmc-common/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,12,11,91.6,80.4,41,33,236,190,80.5,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-common/uk_ua/,http://translate.osmc.tv/translate/osmc/my-osmc-common/uk_ua/,2021-10-27 13:27:50.967266+00:00,,12,0,0.0,11,91.6,0,0
Chinese (China),zh_cn,12,0,0.0,0.0,41,0,236,0,0.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-common/zh_cn/,http://translate.osmc.tv/translate/osmc/my-osmc-common/zh_cn/,,,0,0,0.0,0,0.0,0,0
