name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg_bg,106,3,2.8,0.8,362,3,2298,18,0.7,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-networking/bg_bg/,http://translate.osmc.tv/translate/osmc/my-osmc-networking/bg_bg/,,,0,3,2.8,0,0.0,0,0
Catalan (Spain),ca_es,106,3,2.8,0.8,362,3,2298,18,0.7,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-networking/ca_es/,http://translate.osmc.tv/translate/osmc/my-osmc-networking/ca_es/,,,0,3,2.8,0,0.0,0,0
Czech,cs_cz,106,102,96.2,98.8,362,358,2298,2275,98.9,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-networking/cs_cz/,http://translate.osmc.tv/translate/osmc/my-osmc-networking/cs_cz/,2022-08-26 15:27:51.372789+00:00,,1,3,2.8,99,93.3,0,0
Danish,da_dk,106,20,18.8,12.1,362,44,2298,288,12.5,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-networking/da_dk/,http://translate.osmc.tv/translate/osmc/my-osmc-networking/da_dk/,2021-08-22 14:24:56.835795+00:00,,1,3,2.8,0,0.0,0,0
German,de_de,106,99,93.3,98.0,362,355,2298,2258,98.2,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-networking/de_de/,http://translate.osmc.tv/translate/osmc/my-osmc-networking/de_de/,2022-08-30 08:57:28.912672+00:00,,1,3,2.8,96,90.5,0,0
Greek,el_gr,106,3,2.8,0.8,362,3,2298,18,0.7,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-networking/el_gr/,http://translate.osmc.tv/translate/osmc/my-osmc-networking/el_gr/,,,0,3,2.8,0,0.0,0,0
English (United Kingdom),en_gb,106,106,100.0,100.0,362,362,2298,2298,100.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-networking/en_gb/,http://translate.osmc.tv/translate/osmc/my-osmc-networking/en_gb/,,,0,106,100.0,0,0.0,0,0
English (United States),en_us,106,3,2.8,0.8,362,3,2298,18,0.7,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-networking/en_us/,http://translate.osmc.tv/translate/osmc/my-osmc-networking/en_us/,,,0,3,2.8,0,0.0,0,0
Spanish (Spain),es_es,106,3,2.8,0.8,362,3,2298,18,0.7,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-networking/es_es/,http://translate.osmc.tv/translate/osmc/my-osmc-networking/es_es/,,,0,3,2.8,0,0.0,0,0
French (France),fr_fr,106,3,2.8,0.8,362,3,2298,18,0.7,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-networking/fr_fr/,http://translate.osmc.tv/translate/osmc/my-osmc-networking/fr_fr/,,,0,3,2.8,0,0.0,0,0
Hebrew (Israel),he_il,106,3,2.8,0.8,362,3,2298,18,0.7,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-networking/he_il/,http://translate.osmc.tv/translate/osmc/my-osmc-networking/he_il/,,,0,3,2.8,0,0.0,0,0
Hungarian,hu_hu,106,105,99.0,99.7,362,361,2298,2294,99.8,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-networking/hu_hu/,http://translate.osmc.tv/translate/osmc/my-osmc-networking/hu_hu/,2023-06-06 11:10:11.055158+00:00,,7,3,2.8,102,96.2,0,0
Italian,it_it,106,99,93.3,97.7,362,354,2298,2251,97.9,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-networking/it_it/,http://translate.osmc.tv/translate/osmc/my-osmc-networking/it_it/,2024-01-28 11:47:45.050345+00:00,,1,3,2.8,95,89.6,0,0
Lithuanian,lt_lt,106,103,97.1,96.6,362,350,2298,2231,97.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-networking/lt_lt/,http://translate.osmc.tv/translate/osmc/my-osmc-networking/lt_lt/,2021-12-10 08:20:47.284039+00:00,,98,3,2.8,98,92.4,0,0
Norwegian Bokmål,nb_no,106,86,81.1,87.0,362,315,2298,2011,87.5,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-networking/nb_no/,http://translate.osmc.tv/translate/osmc/my-osmc-networking/nb_no/,2022-05-25 11:01:05.557047+00:00,,4,3,2.8,83,78.3,0,0
Dutch,nl_nl,106,99,93.3,97.7,362,354,2298,2249,97.8,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-networking/nl_nl/,http://translate.osmc.tv/translate/osmc/my-osmc-networking/nl_nl/,2022-08-21 14:30:56.382377+00:00,,1,3,2.8,95,89.6,1,0
Polish,pl_pl,106,3,2.8,0.8,362,3,2298,18,0.7,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-networking/pl_pl/,http://translate.osmc.tv/translate/osmc/my-osmc-networking/pl_pl/,,,0,3,2.8,0,0.0,0,0
Portuguese (Brazil),pt_br,106,88,83.0,87.8,362,318,2298,2026,88.1,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-networking/pt_br/,http://translate.osmc.tv/translate/osmc/my-osmc-networking/pt_br/,2021-10-19 21:01:27.877643+00:00,,87,3,2.8,1,0.9,0,0
Portuguese (Portugal),pt_pt,106,3,2.8,0.8,362,3,2298,18,0.7,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-networking/pt_pt/,http://translate.osmc.tv/translate/osmc/my-osmc-networking/pt_pt/,,,0,3,2.8,0,0.0,0,0
Russian,ru_ru,106,3,2.8,0.8,362,3,2298,18,0.7,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-networking/ru_ru/,http://translate.osmc.tv/translate/osmc/my-osmc-networking/ru_ru/,,,0,3,2.8,0,0.0,0,0
Slovenian,sl_si,106,106,100.0,100.0,362,362,2298,2298,100.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-networking/sl_si/,http://translate.osmc.tv/translate/osmc/my-osmc-networking/sl_si/,2024-04-26 06:27:01.303875+00:00,,106,3,2.8,0,0.0,0,0
Serbian,sr_rs,106,3,2.8,0.8,362,3,2298,18,0.7,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-networking/sr_rs/,http://translate.osmc.tv/translate/osmc/my-osmc-networking/sr_rs/,,,0,3,2.8,0,0.0,0,0
Serbian (latin),sr_Latn,106,3,2.8,0.8,362,3,2298,18,0.7,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-networking/sr_Latn/,http://translate.osmc.tv/translate/osmc/my-osmc-networking/sr_Latn/,,,0,3,2.8,0,0.0,0,0
Swedish,sv_se,106,99,93.3,97.7,362,354,2298,2250,97.9,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-networking/sv_se/,http://translate.osmc.tv/translate/osmc/my-osmc-networking/sv_se/,2023-11-08 22:27:56.199732+00:00,,14,3,2.8,0,0.0,0,0
Turkish,tr_tr,106,3,2.8,0.8,362,3,2298,18,0.7,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-networking/tr_tr/,http://translate.osmc.tv/translate/osmc/my-osmc-networking/tr_tr/,,,0,3,2.8,0,0.0,0,0
Ukrainian,uk_ua,106,90,84.9,88.3,362,320,2298,2034,88.5,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-networking/uk_ua/,http://translate.osmc.tv/translate/osmc/my-osmc-networking/uk_ua/,2021-11-01 09:39:33.049172+00:00,,2,3,2.8,87,82.0,0,0
Chinese (China),zh_cn,106,3,2.8,0.8,362,3,2298,18,0.7,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-networking/zh_cn/,http://translate.osmc.tv/translate/osmc/my-osmc-networking/zh_cn/,,,0,3,2.8,0,0.0,0,0
