name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg_bg,24,0,0.0,0.0,46,0,312,0,0.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-app-store/bg_bg/,http://translate.osmc.tv/translate/osmc/my-osmc-app-store/bg_bg/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,24,0,0.0,0.0,46,0,312,0,0.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-app-store/ca_es/,http://translate.osmc.tv/translate/osmc/my-osmc-app-store/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,24,24,100.0,100.0,46,46,312,312,100.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-app-store/cs_cz/,http://translate.osmc.tv/translate/osmc/my-osmc-app-store/cs_cz/,2021-11-27 09:58:28.732528+00:00,,5,0,0.0,24,100.0,0,0
Danish,da_dk,24,17,70.8,78.2,46,36,312,232,74.3,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-app-store/da_dk/,http://translate.osmc.tv/translate/osmc/my-osmc-app-store/da_dk/,2021-10-27 18:07:56.057625+00:00,,2,0,0.0,0,0.0,2,0
German,de_de,24,20,83.3,91.3,46,42,312,276,88.4,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-app-store/de_de/,http://translate.osmc.tv/translate/osmc/my-osmc-app-store/de_de/,2021-11-24 14:53:58.018586+00:00,,4,0,0.0,20,83.3,0,0
Greek,el_gr,24,0,0.0,0.0,46,0,312,0,0.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-app-store/el_gr/,http://translate.osmc.tv/translate/osmc/my-osmc-app-store/el_gr/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,24,24,100.0,100.0,46,46,312,312,100.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-app-store/en_gb/,http://translate.osmc.tv/translate/osmc/my-osmc-app-store/en_gb/,,,0,24,100.0,0,0.0,0,0
English (United States),en_us,24,0,0.0,0.0,46,0,312,0,0.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-app-store/en_us/,http://translate.osmc.tv/translate/osmc/my-osmc-app-store/en_us/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,24,0,0.0,0.0,46,0,312,0,0.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-app-store/es_es/,http://translate.osmc.tv/translate/osmc/my-osmc-app-store/es_es/,,,0,0,0.0,0,0.0,0,0
French (France),fr_fr,24,0,0.0,0.0,46,0,312,0,0.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-app-store/fr_fr/,http://translate.osmc.tv/translate/osmc/my-osmc-app-store/fr_fr/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,24,0,0.0,0.0,46,0,312,0,0.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-app-store/he_il/,http://translate.osmc.tv/translate/osmc/my-osmc-app-store/he_il/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,24,24,100.0,100.0,46,46,312,312,100.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-app-store/hu_hu/,http://translate.osmc.tv/translate/osmc/my-osmc-app-store/hu_hu/,2022-02-06 15:28:51.932200+00:00,,5,0,0.0,24,100.0,0,0
Italian,it_it,24,24,100.0,100.0,46,46,312,312,100.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-app-store/it_it/,http://translate.osmc.tv/translate/osmc/my-osmc-app-store/it_it/,2021-11-28 21:36:00.808092+00:00,,10,0,0.0,24,100.0,0,0
Lithuanian,lt_lt,24,24,100.0,100.0,46,46,312,312,100.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-app-store/lt_lt/,http://translate.osmc.tv/translate/osmc/my-osmc-app-store/lt_lt/,2021-12-08 10:13:28.561553+00:00,,27,0,0.0,22,91.6,0,0
Norwegian Bokmål,nb_no,24,19,79.1,82.6,46,38,312,250,80.1,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-app-store/nb_no/,http://translate.osmc.tv/translate/osmc/my-osmc-app-store/nb_no/,2021-08-07 20:10:18.761418+00:00,,22,0,0.0,19,79.1,0,0
Dutch,nl_nl,24,24,100.0,100.0,46,46,312,312,100.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-app-store/nl_nl/,http://translate.osmc.tv/translate/osmc/my-osmc-app-store/nl_nl/,2021-11-25 10:16:18.967231+00:00,,5,0,0.0,24,100.0,0,0
Polish,pl_pl,24,0,0.0,0.0,46,0,312,0,0.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-app-store/pl_pl/,http://translate.osmc.tv/translate/osmc/my-osmc-app-store/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,24,19,79.1,82.6,46,38,312,250,80.1,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-app-store/pt_br/,http://translate.osmc.tv/translate/osmc/my-osmc-app-store/pt_br/,2021-10-18 02:06:54.654079+00:00,,19,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_pt,24,19,79.1,82.6,46,38,312,250,80.1,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-app-store/pt_pt/,http://translate.osmc.tv/translate/osmc/my-osmc-app-store/pt_pt/,2021-11-10 14:00:50.039737+00:00,,19,0,0.0,0,0.0,0,0
Russian,ru_ru,24,10,41.6,28.2,46,13,312,92,29.4,0,0.0,2,8.3,,http://translate.osmc.tv/projects/osmc/my-osmc-app-store/ru_ru/,http://translate.osmc.tv/translate/osmc/my-osmc-app-store/ru_ru/,2021-09-24 08:39:20.092688+00:00,,14,0,0.0,0,0.0,12,0
Slovenian,sl_si,24,24,100.0,100.0,46,46,312,312,100.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-app-store/sl_si/,http://translate.osmc.tv/translate/osmc/my-osmc-app-store/sl_si/,2024-04-24 16:16:16.694120+00:00,,25,0,0.0,0,0.0,0,0
Serbian,sr_rs,24,0,0.0,0.0,46,0,312,0,0.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-app-store/sr_rs/,http://translate.osmc.tv/translate/osmc/my-osmc-app-store/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,24,0,0.0,0.0,46,0,312,0,0.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-app-store/sr_Latn/,http://translate.osmc.tv/translate/osmc/my-osmc-app-store/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,24,21,87.5,93.4,46,43,312,287,91.9,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-app-store/sv_se/,http://translate.osmc.tv/translate/osmc/my-osmc-app-store/sv_se/,2024-04-01 18:19:33.080795+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr_tr,24,0,0.0,0.0,46,0,312,0,0.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-app-store/tr_tr/,http://translate.osmc.tv/translate/osmc/my-osmc-app-store/tr_tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_ua,24,19,79.1,82.6,46,38,312,250,80.1,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-app-store/uk_ua/,http://translate.osmc.tv/translate/osmc/my-osmc-app-store/uk_ua/,2021-10-27 08:56:36.750559+00:00,,38,0,0.0,19,79.1,0,0
Chinese (China),zh_cn,24,0,0.0,0.0,46,0,312,0,0.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-app-store/zh_cn/,http://translate.osmc.tv/translate/osmc/my-osmc-app-store/zh_cn/,,,0,0,0.0,0,0.0,0,0
