name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg_bg,8,0,0.0,0.0,9,0,67,0,0.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-services/bg_bg/,http://translate.osmc.tv/translate/osmc/my-osmc-services/bg_bg/,,,0,0,0.0,0,0.0,0,0
Catalan (Spain),ca_es,8,0,0.0,0.0,9,0,67,0,0.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-services/ca_es/,http://translate.osmc.tv/translate/osmc/my-osmc-services/ca_es/,,,0,0,0.0,0,0.0,0,0
Czech,cs_cz,8,8,100.0,100.0,9,9,67,67,100.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-services/cs_cz/,http://translate.osmc.tv/translate/osmc/my-osmc-services/cs_cz/,2021-08-03 08:18:57.426708+00:00,,3,0,0.0,8,100.0,0,0
Danish,da_dk,8,8,100.0,100.0,9,9,67,67,100.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-services/da_dk/,http://translate.osmc.tv/translate/osmc/my-osmc-services/da_dk/,2021-08-18 18:23:05.860101+00:00,,8,0,0.0,0,0.0,0,0
German,de_de,8,8,100.0,100.0,9,9,67,67,100.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-services/de_de/,http://translate.osmc.tv/translate/osmc/my-osmc-services/de_de/,2021-07-31 11:02:25.857262+00:00,,3,0,0.0,8,100.0,0,0
Greek,el_gr,8,0,0.0,0.0,9,0,67,0,0.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-services/el_gr/,http://translate.osmc.tv/translate/osmc/my-osmc-services/el_gr/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_gb,8,8,100.0,100.0,9,9,67,67,100.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-services/en_gb/,http://translate.osmc.tv/translate/osmc/my-osmc-services/en_gb/,,,0,8,100.0,0,0.0,0,0
English (United States),en_us,8,0,0.0,0.0,9,0,67,0,0.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-services/en_us/,http://translate.osmc.tv/translate/osmc/my-osmc-services/en_us/,,,0,0,0.0,0,0.0,0,0
Spanish (Spain),es_es,8,0,0.0,0.0,9,0,67,0,0.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-services/es_es/,http://translate.osmc.tv/translate/osmc/my-osmc-services/es_es/,,,0,0,0.0,0,0.0,2,0
French (France),fr_fr,8,0,0.0,0.0,9,0,67,0,0.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-services/fr_fr/,http://translate.osmc.tv/translate/osmc/my-osmc-services/fr_fr/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_il,8,0,0.0,0.0,9,0,67,0,0.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-services/he_il/,http://translate.osmc.tv/translate/osmc/my-osmc-services/he_il/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_hu,8,8,100.0,100.0,9,9,67,67,100.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-services/hu_hu/,http://translate.osmc.tv/translate/osmc/my-osmc-services/hu_hu/,2021-11-10 18:11:20.121643+00:00,,8,0,0.0,8,100.0,0,0
Italian,it_it,8,8,100.0,100.0,9,9,67,67,100.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-services/it_it/,http://translate.osmc.tv/translate/osmc/my-osmc-services/it_it/,2021-11-28 21:45:28.217882+00:00,,2,0,0.0,8,100.0,0,0
Lithuanian,lt_lt,8,8,100.0,100.0,9,9,67,67,100.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-services/lt_lt/,http://translate.osmc.tv/translate/osmc/my-osmc-services/lt_lt/,2021-12-09 07:48:46.299482+00:00,,1,0,0.0,1,12.5,0,0
Norwegian Bokmål,nb_no,8,8,100.0,100.0,9,9,67,67,100.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-services/nb_no/,http://translate.osmc.tv/translate/osmc/my-osmc-services/nb_no/,2021-08-07 18:32:38.096102+00:00,,9,0,0.0,8,100.0,0,0
Dutch,nl_nl,8,8,100.0,100.0,9,9,67,67,100.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-services/nl_nl/,http://translate.osmc.tv/translate/osmc/my-osmc-services/nl_nl/,2021-11-25 12:25:07.405699+00:00,,1,0,0.0,8,100.0,0,0
Polish,pl_pl,8,0,0.0,0.0,9,0,67,0,0.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-services/pl_pl/,http://translate.osmc.tv/translate/osmc/my-osmc-services/pl_pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_br,8,8,100.0,100.0,9,9,67,67,100.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-services/pt_br/,http://translate.osmc.tv/translate/osmc/my-osmc-services/pt_br/,2021-10-18 02:01:42.167937+00:00,,8,0,0.0,1,12.5,0,0
Portuguese (Portugal),pt_pt,8,8,100.0,100.0,9,9,67,67,100.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-services/pt_pt/,http://translate.osmc.tv/translate/osmc/my-osmc-services/pt_pt/,2021-11-10 13:47:08.918655+00:00,,8,0,0.0,0,0.0,0,0
Russian,ru_ru,8,0,0.0,0.0,9,0,67,0,0.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-services/ru_ru/,http://translate.osmc.tv/translate/osmc/my-osmc-services/ru_ru/,,,0,0,0.0,0,0.0,5,0
Slovenian,sl_si,8,8,100.0,100.0,9,9,67,67,100.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-services/sl_si/,http://translate.osmc.tv/translate/osmc/my-osmc-services/sl_si/,2024-04-24 11:44:21.313243+00:00,,8,0,0.0,0,0.0,0,0
Serbian,sr_rs,8,0,0.0,0.0,9,0,67,0,0.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-services/sr_rs/,http://translate.osmc.tv/translate/osmc/my-osmc-services/sr_rs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,8,0,0.0,0.0,9,0,67,0,0.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-services/sr_Latn/,http://translate.osmc.tv/translate/osmc/my-osmc-services/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_se,8,8,100.0,100.0,9,9,67,67,100.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-services/sv_se/,http://translate.osmc.tv/translate/osmc/my-osmc-services/sv_se/,2023-11-08 21:17:44.779889+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr_tr,8,0,0.0,0.0,9,0,67,0,0.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-services/tr_tr/,http://translate.osmc.tv/translate/osmc/my-osmc-services/tr_tr/,,,0,0,0.0,0,0.0,2,0
Ukrainian,uk_ua,8,8,100.0,100.0,9,9,67,67,100.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-services/uk_ua/,http://translate.osmc.tv/translate/osmc/my-osmc-services/uk_ua/,2021-10-27 09:07:09.398927+00:00,,8,0,0.0,8,100.0,0,0
Chinese (China),zh_cn,8,0,0.0,0.0,9,0,67,0,0.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-services/zh_cn/,http://translate.osmc.tv/translate/osmc/my-osmc-services/zh_cn/,,,0,0,0.0,0,0.0,0,0
