name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg_bg,76,1,1.3,0.1,552,1,3400,9,0.2,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/kodi-strings/bg_bg/,http://translate.osmc.tv/translate/osmc/kodi-strings/bg_bg/,,,0,1,1.3,0,0.0,0,0
Catalan (Spain),ca_es,76,1,1.3,0.1,552,1,3400,9,0.2,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/kodi-strings/ca_es/,http://translate.osmc.tv/translate/osmc/kodi-strings/ca_es/,,,0,1,1.3,0,0.0,0,0
Czech,cs_cz,76,71,93.4,97.8,552,540,3400,3346,98.4,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/kodi-strings/cs_cz/,http://translate.osmc.tv/translate/osmc/kodi-strings/cs_cz/,2024-01-22 15:52:05.866041+00:00,,6,1,1.3,68,89.4,0,0
Danish,da_dk,76,8,10.5,3.8,552,21,3400,135,3.9,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/kodi-strings/da_dk/,http://translate.osmc.tv/translate/osmc/kodi-strings/da_dk/,2022-05-25 10:57:44.762461+00:00,,1,1,1.3,0,0.0,0,0
German,de_de,76,71,93.4,98.5,552,544,3400,3371,99.1,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/kodi-strings/de_de/,http://translate.osmc.tv/translate/osmc/kodi-strings/de_de/,2024-01-23 15:04:24.654761+00:00,,7,1,1.3,70,92.1,0,0
Greek,el_gr,76,1,1.3,0.1,552,1,3400,9,0.2,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/kodi-strings/el_gr/,http://translate.osmc.tv/translate/osmc/kodi-strings/el_gr/,,,0,1,1.3,0,0.0,0,0
English (United Kingdom),en_gb,76,76,100.0,100.0,552,552,3400,3400,100.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/kodi-strings/en_gb/,http://translate.osmc.tv/translate/osmc/kodi-strings/en_gb/,,,0,76,100.0,0,0.0,0,1
English (United States),en_us,76,1,1.3,0.1,552,1,3400,9,0.2,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/kodi-strings/en_us/,http://translate.osmc.tv/translate/osmc/kodi-strings/en_us/,,,0,1,1.3,0,0.0,0,0
Spanish (Spain),es_es,76,1,1.3,0.1,552,1,3400,9,0.2,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/kodi-strings/es_es/,http://translate.osmc.tv/translate/osmc/kodi-strings/es_es/,,,0,1,1.3,0,0.0,0,0
French (France),fr_fr,76,1,1.3,0.1,552,1,3400,9,0.2,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/kodi-strings/fr_fr/,http://translate.osmc.tv/translate/osmc/kodi-strings/fr_fr/,,,0,1,1.3,0,0.0,6,0
Hebrew (Israel),he_il,76,1,1.3,0.1,552,1,3400,9,0.2,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/kodi-strings/he_il/,http://translate.osmc.tv/translate/osmc/kodi-strings/he_il/,,,0,1,1.3,0,0.0,0,0
Hungarian,hu_hu,76,73,96.0,98.9,552,546,3400,3381,99.4,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/kodi-strings/hu_hu/,http://translate.osmc.tv/translate/osmc/kodi-strings/hu_hu/,2024-02-15 09:40:58.192105+00:00,,7,1,1.3,64,84.2,0,0
Italian,it_it,76,74,97.3,99.2,552,548,3400,3391,99.7,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/kodi-strings/it_it/,http://translate.osmc.tv/translate/osmc/kodi-strings/it_it/,2024-01-28 11:52:48.176790+00:00,,8,1,1.3,66,86.8,0,0
Lithuanian,lt_lt,76,40,52.6,33.6,552,186,3400,1200,35.2,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/kodi-strings/lt_lt/,http://translate.osmc.tv/translate/osmc/kodi-strings/lt_lt/,2021-11-07 21:43:21.577158+00:00,,40,1,1.3,39,51.3,0,0
Norwegian Bokmål,nb_no,76,37,48.6,32.9,552,182,3400,1178,34.6,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/kodi-strings/nb_no/,http://translate.osmc.tv/translate/osmc/kodi-strings/nb_no/,2022-05-25 11:00:43.403896+00:00,,3,1,1.3,36,47.3,0,0
Dutch,nl_nl,76,70,92.1,97.8,552,540,3400,3348,98.4,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/kodi-strings/nl_nl/,http://translate.osmc.tv/translate/osmc/kodi-strings/nl_nl/,2024-01-12 15:01:13.657689+00:00,,7,1,1.3,68,89.4,0,2
Polish,pl_pl,76,1,1.3,0.1,552,1,3400,9,0.2,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/kodi-strings/pl_pl/,http://translate.osmc.tv/translate/osmc/kodi-strings/pl_pl/,,,0,1,1.3,0,0.0,1,0
Portuguese (Brazil),pt_br,76,39,51.3,33.5,552,185,3400,1194,35.1,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/kodi-strings/pt_br/,http://translate.osmc.tv/translate/osmc/kodi-strings/pt_br/,2021-10-18 02:13:17.862929+00:00,,45,1,1.3,0,0.0,0,0
Portuguese (Portugal),pt_pt,76,1,1.3,0.1,552,1,3400,9,0.2,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/kodi-strings/pt_pt/,http://translate.osmc.tv/translate/osmc/kodi-strings/pt_pt/,,,0,1,1.3,0,0.0,0,0
Russian,ru_ru,76,1,1.3,0.1,552,1,3400,9,0.2,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/kodi-strings/ru_ru/,http://translate.osmc.tv/translate/osmc/kodi-strings/ru_ru/,,,0,1,1.3,0,0.0,2,0
Slovenian,sl_si,76,74,97.3,99.2,552,548,3400,3391,99.7,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/kodi-strings/sl_si/,http://translate.osmc.tv/translate/osmc/kodi-strings/sl_si/,2024-04-26 12:06:34.827372+00:00,,2,1,1.3,19,25.0,2,0
Serbian,sr_rs,76,11,14.4,5.9,552,33,3400,218,6.4,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/kodi-strings/sr_rs/,http://translate.osmc.tv/translate/osmc/kodi-strings/sr_rs/,2021-09-15 14:35:37.914445+00:00,,10,1,1.3,10,13.1,0,0
Serbian (latin),sr_Latn,76,1,1.3,0.1,552,1,3400,9,0.2,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/kodi-strings/sr_Latn/,http://translate.osmc.tv/translate/osmc/kodi-strings/sr_Latn/,,,0,1,1.3,0,0.0,0,0
Swedish,sv_se,76,69,90.7,89.1,552,492,3400,3055,89.8,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/kodi-strings/sv_se/,http://translate.osmc.tv/translate/osmc/kodi-strings/sv_se/,2024-04-01 20:16:28.417852+00:00,,13,1,1.3,0,0.0,0,1
Turkish,tr_tr,76,1,1.3,0.1,552,1,3400,9,0.2,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/kodi-strings/tr_tr/,http://translate.osmc.tv/translate/osmc/kodi-strings/tr_tr/,,,0,1,1.3,0,0.0,0,0
Ukrainian,uk_ua,76,40,52.6,33.6,552,186,3400,1200,35.2,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/kodi-strings/uk_ua/,http://translate.osmc.tv/translate/osmc/kodi-strings/uk_ua/,2021-11-01 09:38:45.700610+00:00,,4,1,1.3,39,51.3,0,0
Chinese (China),zh_cn,76,1,1.3,0.1,552,1,3400,9,0.2,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/kodi-strings/zh_cn/,http://translate.osmc.tv/translate/osmc/kodi-strings/zh_cn/,,,0,1,1.3,0,0.0,0,0
