name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg_bg,38,7,18.4,8.5,105,9,739,101,13.6,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-logging/bg_bg/,http://translate.osmc.tv/translate/osmc/my-osmc-logging/bg_bg/,,,0,7,18.4,0,0.0,0,0
Catalan (Spain),ca_es,38,7,18.4,8.5,105,9,739,101,13.6,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-logging/ca_es/,http://translate.osmc.tv/translate/osmc/my-osmc-logging/ca_es/,,,0,7,18.4,0,0.0,0,0
Czech,cs_cz,38,38,100.0,100.0,105,105,739,739,100.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-logging/cs_cz/,http://translate.osmc.tv/translate/osmc/my-osmc-logging/cs_cz/,2021-10-29 11:13:54.532312+00:00,,9,7,18.4,31,81.5,0,0
Danish,da_dk,38,19,50.0,43.8,105,46,739,330,44.6,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-logging/da_dk/,http://translate.osmc.tv/translate/osmc/my-osmc-logging/da_dk/,2022-05-25 10:57:53.972350+00:00,,3,7,18.4,0,0.0,0,0
German,de_de,38,37,97.3,98.0,105,103,739,732,99.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-logging/de_de/,http://translate.osmc.tv/translate/osmc/my-osmc-logging/de_de/,2021-10-25 18:51:26.203057+00:00,,12,7,18.4,30,78.9,0,0
Greek,el_gr,38,7,18.4,8.5,105,9,739,101,13.6,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-logging/el_gr/,http://translate.osmc.tv/translate/osmc/my-osmc-logging/el_gr/,,,0,7,18.4,0,0.0,0,0
English (United Kingdom),en_gb,38,38,100.0,100.0,105,105,739,739,100.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-logging/en_gb/,http://translate.osmc.tv/translate/osmc/my-osmc-logging/en_gb/,,,0,38,100.0,0,0.0,0,0
English (United States),en_us,38,7,18.4,8.5,105,9,739,101,13.6,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-logging/en_us/,http://translate.osmc.tv/translate/osmc/my-osmc-logging/en_us/,,,0,7,18.4,0,0.0,0,0
Spanish (Spain),es_es,38,7,18.4,8.5,105,9,739,101,13.6,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-logging/es_es/,http://translate.osmc.tv/translate/osmc/my-osmc-logging/es_es/,,,0,7,18.4,0,0.0,0,0
French (France),fr_fr,38,7,18.4,8.5,105,9,739,101,13.6,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-logging/fr_fr/,http://translate.osmc.tv/translate/osmc/my-osmc-logging/fr_fr/,,,0,7,18.4,0,0.0,0,0
Hebrew (Israel),he_il,38,7,18.4,8.5,105,9,739,101,13.6,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-logging/he_il/,http://translate.osmc.tv/translate/osmc/my-osmc-logging/he_il/,,,0,7,18.4,0,0.0,0,0
Hungarian,hu_hu,38,38,100.0,100.0,105,105,739,739,100.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-logging/hu_hu/,http://translate.osmc.tv/translate/osmc/my-osmc-logging/hu_hu/,2021-11-10 19:13:10.801161+00:00,,31,7,18.4,31,81.5,0,0
Italian,it_it,38,38,100.0,100.0,105,105,739,739,100.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-logging/it_it/,http://translate.osmc.tv/translate/osmc/my-osmc-logging/it_it/,2023-08-06 19:28:47.778244+00:00,,1,7,18.4,31,81.5,0,0
Lithuanian,lt_lt,38,38,100.0,100.0,105,105,739,739,100.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-logging/lt_lt/,http://translate.osmc.tv/translate/osmc/my-osmc-logging/lt_lt/,2021-12-08 11:52:09.158791+00:00,,32,7,18.4,31,81.5,0,0
Norwegian Bokmål,nb_no,38,37,97.3,98.0,105,103,739,732,99.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-logging/nb_no/,http://translate.osmc.tv/translate/osmc/my-osmc-logging/nb_no/,2022-05-25 11:00:02.703741+00:00,,1,7,18.4,30,78.9,0,0
Dutch,nl_nl,38,35,92.1,93.3,105,98,739,704,95.2,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-logging/nl_nl/,http://translate.osmc.tv/translate/osmc/my-osmc-logging/nl_nl/,2021-10-28 14:43:52.406285+00:00,,1,7,18.4,28,73.6,0,0
Polish,pl_pl,38,7,18.4,8.5,105,9,739,101,13.6,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-logging/pl_pl/,http://translate.osmc.tv/translate/osmc/my-osmc-logging/pl_pl/,,,0,7,18.4,0,0.0,0,0
Portuguese (Brazil),pt_br,38,37,97.3,98.0,105,103,739,732,99.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-logging/pt_br/,http://translate.osmc.tv/translate/osmc/my-osmc-logging/pt_br/,2021-10-19 20:40:00.765552+00:00,,32,7,18.4,0,0.0,0,0
Portuguese (Portugal),pt_pt,38,37,97.3,98.0,105,103,739,732,99.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-logging/pt_pt/,http://translate.osmc.tv/translate/osmc/my-osmc-logging/pt_pt/,2022-05-25 11:02:40.303528+00:00,,1,7,18.4,0,0.0,0,0
Russian,ru_ru,38,7,18.4,8.5,105,9,739,101,13.6,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-logging/ru_ru/,http://translate.osmc.tv/translate/osmc/my-osmc-logging/ru_ru/,,,0,7,18.4,0,0.0,0,0
Slovenian,sl_si,38,38,100.0,100.0,105,105,739,739,100.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-logging/sl_si/,http://translate.osmc.tv/translate/osmc/my-osmc-logging/sl_si/,2024-04-24 16:28:37.749598+00:00,,33,7,18.4,0,0.0,0,0
Serbian,sr_rs,38,7,18.4,8.5,105,9,739,101,13.6,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-logging/sr_rs/,http://translate.osmc.tv/translate/osmc/my-osmc-logging/sr_rs/,,,0,7,18.4,0,0.0,0,0
Serbian (latin),sr_Latn,38,7,18.4,8.5,105,9,739,101,13.6,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-logging/sr_Latn/,http://translate.osmc.tv/translate/osmc/my-osmc-logging/sr_Latn/,,,0,7,18.4,0,0.0,0,0
Swedish,sv_se,38,36,94.7,96.1,105,101,739,720,97.4,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-logging/sv_se/,http://translate.osmc.tv/translate/osmc/my-osmc-logging/sv_se/,2023-11-08 22:26:33.326428+00:00,,3,7,18.4,0,0.0,4,0
Turkish,tr_tr,38,7,18.4,8.5,105,9,739,101,13.6,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-logging/tr_tr/,http://translate.osmc.tv/translate/osmc/my-osmc-logging/tr_tr/,,,0,7,18.4,0,0.0,0,0
Ukrainian,uk_ua,38,38,100.0,100.0,105,105,739,739,100.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-logging/uk_ua/,http://translate.osmc.tv/translate/osmc/my-osmc-logging/uk_ua/,2021-10-27 13:34:59.247258+00:00,,69,7,18.4,31,81.5,0,0
Chinese (China),zh_cn,38,7,18.4,8.5,105,9,739,101,13.6,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/my-osmc-logging/zh_cn/,http://translate.osmc.tv/translate/osmc/my-osmc-logging/zh_cn/,,,0,7,18.4,0,0.0,0,0
