name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg_bg,442,77,17.4,5.0,3193,162,20022,1073,5.3,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/osmc-skin/bg_bg/,http://translate.osmc.tv/translate/osmc/osmc-skin/bg_bg/,2021-08-22 14:41:56.874196+00:00,,1,16,3.6,0,0.0,13,0
Catalan (Spain),ca_es,442,16,3.6,1.2,3193,39,20022,263,1.3,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/osmc-skin/ca_es/,http://translate.osmc.tv/translate/osmc/osmc-skin/ca_es/,,,0,16,3.6,0,0.0,0,0
Czech,cs_cz,442,438,99.0,99.5,3193,3179,20022,19954,99.6,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/osmc-skin/cs_cz/,http://translate.osmc.tv/translate/osmc/osmc-skin/cs_cz/,2023-12-12 16:13:24.466132+00:00,,25,16,3.6,422,95.4,0,0
Danish,da_dk,442,362,81.9,66.3,3193,2118,20022,13250,66.1,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/osmc-skin/da_dk/,http://translate.osmc.tv/translate/osmc/osmc-skin/da_dk/,2022-05-25 10:58:42.015346+00:00,,6,16,3.6,0,0.0,0,0
German,de_de,442,428,96.8,99.4,3193,3176,20022,19930,99.5,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/osmc-skin/de_de/,http://translate.osmc.tv/translate/osmc/osmc-skin/de_de/,2024-03-16 18:19:40.023517+00:00,,1,16,3.6,412,93.2,0,0
Greek,el_gr,442,35,7.9,2.1,3193,69,20022,462,2.3,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/osmc-skin/el_gr/,http://translate.osmc.tv/translate/osmc/osmc-skin/el_gr/,2021-07-21 20:40:49.407393+00:00,,1,16,3.6,0,0.0,0,2
English (United Kingdom),en_gb,442,442,100.0,100.0,3193,3193,20022,20022,100.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/osmc-skin/en_gb/,http://translate.osmc.tv/translate/osmc/osmc-skin/en_gb/,,,0,442,100.0,0,0.0,0,0
English (United States),en_us,442,16,3.6,1.2,3193,39,20022,263,1.3,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/osmc-skin/en_us/,http://translate.osmc.tv/translate/osmc/osmc-skin/en_us/,,,0,16,3.6,0,0.0,0,0
Spanish (Spain),es_es,442,106,23.9,8.9,3193,287,20022,1850,9.2,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/osmc-skin/es_es/,http://translate.osmc.tv/translate/osmc/osmc-skin/es_es/,2022-05-25 11:03:10.325998+00:00,,9,16,3.6,0,0.0,3,9
French (France),fr_fr,442,236,53.3,22.7,3193,726,20022,4679,23.3,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/osmc-skin/fr_fr/,http://translate.osmc.tv/translate/osmc/osmc-skin/fr_fr/,2022-05-25 10:59:23.396670+00:00,,4,16,3.6,21,4.7,19,0
Hebrew (Israel),he_il,442,103,23.3,7.8,3193,250,20022,1599,7.9,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/osmc-skin/he_il/,http://translate.osmc.tv/translate/osmc/osmc-skin/he_il/,2021-08-22 14:41:39.368719+00:00,,6,16,3.6,0,0.0,0,0
Hungarian,hu_hu,442,328,74.2,51.8,3193,1656,20022,10655,53.2,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/osmc-skin/hu_hu/,http://translate.osmc.tv/translate/osmc/osmc-skin/hu_hu/,2024-02-15 14:07:51.957794+00:00,,23,16,3.6,276,62.4,0,0
Italian,it_it,442,422,95.4,99.2,3193,3168,20022,19866,99.2,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/osmc-skin/it_it/,http://translate.osmc.tv/translate/osmc/osmc-skin/it_it/,2024-01-28 11:59:28.076246+00:00,,8,16,3.6,383,86.6,7,0
Lithuanian,lt_lt,442,412,93.2,87.0,3193,2779,20022,17473,87.2,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/osmc-skin/lt_lt/,http://translate.osmc.tv/translate/osmc/osmc-skin/lt_lt/,2021-12-09 08:28:04.908003+00:00,,26,16,3.6,0,0.0,0,0
Norwegian Bokmål,nb_no,442,368,83.2,66.5,3193,2126,20022,13296,66.4,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/osmc-skin/nb_no/,http://translate.osmc.tv/translate/osmc/osmc-skin/nb_no/,2022-05-25 11:02:17.611503+00:00,,11,16,3.6,352,79.6,0,0
Dutch,nl_nl,442,413,93.4,98.9,3193,3158,20022,19824,99.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/osmc-skin/nl_nl/,http://translate.osmc.tv/translate/osmc/osmc-skin/nl_nl/,2023-12-12 19:02:25.197369+00:00,,3,16,3.6,397,89.8,29,0
Polish,pl_pl,442,169,38.2,16.9,3193,540,20022,3475,17.3,0,0.0,2,0.4,,http://translate.osmc.tv/projects/osmc/osmc-skin/pl_pl/,http://translate.osmc.tv/translate/osmc/osmc-skin/pl_pl/,2022-05-25 11:02:29.042881+00:00,,1,16,3.6,0,0.0,0,0
Portuguese (Brazil),pt_br,442,16,3.6,1.2,3193,39,20022,263,1.3,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/osmc-skin/pt_br/,http://translate.osmc.tv/translate/osmc/osmc-skin/pt_br/,,,0,16,3.6,0,0.0,0,0
Portuguese (Portugal),pt_pt,442,16,3.6,1.2,3193,39,20022,263,1.3,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/osmc-skin/pt_pt/,http://translate.osmc.tv/translate/osmc/osmc-skin/pt_pt/,,,0,16,3.6,0,0.0,1,0
Russian,ru_ru,442,16,3.6,1.2,3193,39,20022,263,1.3,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/osmc-skin/ru_ru/,http://translate.osmc.tv/translate/osmc/osmc-skin/ru_ru/,,,0,16,3.6,0,0.0,0,0
Slovenian,sl_si,442,435,98.4,99.7,3193,3185,20022,19980,99.7,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/osmc-skin/sl_si/,http://translate.osmc.tv/translate/osmc/osmc-skin/sl_si/,2024-05-01 17:45:26.996129+00:00,,219,16,3.6,0,0.0,0,0
Serbian,sr_rs,442,16,3.6,1.2,3193,39,20022,263,1.3,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/osmc-skin/sr_rs/,http://translate.osmc.tv/translate/osmc/osmc-skin/sr_rs/,,,0,16,3.6,0,0.0,2,0
Serbian (latin),sr_Latn,442,16,3.6,1.2,3193,39,20022,263,1.3,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/osmc-skin/sr_Latn/,http://translate.osmc.tv/translate/osmc/osmc-skin/sr_Latn/,,,0,16,3.6,0,0.0,25,0
Swedish,sv_se,442,101,22.8,7.5,3193,242,20022,1617,8.0,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/osmc-skin/sv_se/,http://translate.osmc.tv/translate/osmc/osmc-skin/sv_se/,2024-04-01 20:50:34.440506+00:00,,17,16,3.6,0,0.0,11,0
Turkish,tr_tr,442,16,3.6,1.2,3193,39,20022,263,1.3,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/osmc-skin/tr_tr/,http://translate.osmc.tv/translate/osmc/osmc-skin/tr_tr/,,,0,16,3.6,0,0.0,0,0
Ukrainian,uk_ua,442,395,89.3,74.3,3193,2373,20022,14970,74.7,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/osmc-skin/uk_ua/,http://translate.osmc.tv/translate/osmc/osmc-skin/uk_ua/,2021-11-01 09:43:38.357940+00:00,,118,16,3.6,378,85.5,1,0
Chinese (China),zh_cn,442,105,23.7,9.3,3193,298,20022,1973,9.8,0,0.0,0,0.0,,http://translate.osmc.tv/projects/osmc/osmc-skin/zh_cn/,http://translate.osmc.tv/translate/osmc/osmc-skin/zh_cn/,2021-10-14 09:54:06.543567+00:00,,2,16,3.6,0,0.0,0,0
